2019-07-20 05:00:00+00:00,InfoPlusVTBL,,8
2019-07-20 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-20 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-20 13:00:00+00:00,InfoPlusVTBL,,6
2019-07-20 14:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 17:00:00+00:00,InfoPlusVTBL,,5
2019-07-20 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-20 19:00:00+00:00,InfoPlusVTBL,,5
