2019-07-23 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-23 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-23 06:00:00+00:00,InfoPlusVTBS,,20
2019-07-23 07:00:00+00:00,InfoPlusVTBS,,139
2019-07-23 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-23 09:00:00+00:00,InfoPlusVTBS,,25
2019-07-23 10:00:00+00:00,InfoPlusVTBS,,20
2019-07-23 11:00:00+00:00,InfoPlusVTBS,,3
2019-07-23 12:00:00+00:00,InfoPlusVTBS,,33
2019-07-23 13:00:00+00:00,InfoPlusVTBS,,26
2019-07-23 14:00:00+00:00,InfoPlusVTBS,,33
2019-07-23 15:00:00+00:00,InfoPlusVTBS,,28
2019-07-23 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-23 17:00:00+00:00,InfoPlusVTBS,,28
2019-07-23 18:00:00+00:00,InfoPlusVTBS,,9
2019-07-23 19:00:00+00:00,InfoPlusVTBS,,120
2019-07-23 21:00:00+00:00,InfoPlusVTBS,,11
2019-07-23 23:00:00+00:00,InfoPlusVTBS,,7
2019-07-24 00:00:00+00:00,InfoPlusVTBS,,10
