2019-07-05 02:00:00+00:00,InfoPlusRIT,,509
2019-07-05 03:00:00+00:00,InfoPlusRIT,,1081
2019-07-05 04:00:00+00:00,InfoPlusRIT,,1995
2019-07-05 05:00:00+00:00,InfoPlusRIT,,2221
2019-07-05 06:00:00+00:00,InfoPlusRIT,,2433
2019-07-05 07:00:00+00:00,InfoPlusRIT,,2561
2019-07-05 08:00:00+00:00,InfoPlusRIT,,2554
2019-07-05 09:00:00+00:00,InfoPlusRIT,,2614
2019-07-05 10:00:00+00:00,InfoPlusRIT,,2673
2019-07-05 11:00:00+00:00,InfoPlusRIT,,2581
2019-07-05 12:00:00+00:00,InfoPlusRIT,,2570
2019-07-05 13:00:00+00:00,InfoPlusRIT,,3171
2019-07-05 14:00:00+00:00,InfoPlusRIT,,3063
2019-07-05 15:00:00+00:00,InfoPlusRIT,,2678
2019-07-05 16:00:00+00:00,InfoPlusRIT,,2396
2019-07-05 17:00:00+00:00,InfoPlusRIT,,2318
2019-07-05 18:00:00+00:00,InfoPlusRIT,,1892
2019-07-05 19:00:00+00:00,InfoPlusRIT,,1586
2019-07-05 20:00:00+00:00,InfoPlusRIT,,7219
2019-07-05 21:00:00+00:00,InfoPlusRIT,,1494
2019-07-05 22:00:00+00:00,InfoPlusRIT,,914
2019-07-05 23:00:00+00:00,InfoPlusRIT,,275
2019-07-06 00:00:00+00:00,InfoPlusRIT,,122
2019-07-06 01:00:00+00:00,InfoPlusRIT,,243
