2019-07-30 02:00:00+00:00,KV7planning,,2
2019-07-30 03:00:00+00:00,KV7planning,,4
2019-07-30 04:00:00+00:00,KV7planning,,5
2019-07-30 05:00:00+00:00,KV7planning,,2
2019-07-30 07:00:00+00:00,KV7planning,,1
2019-07-30 08:00:00+00:00,KV7planning,,3
2019-07-30 09:00:00+00:00,KV7planning,,2
2019-07-30 12:00:00+00:00,KV7planning,,1
2019-07-30 13:00:00+00:00,KV7planning,,3
2019-07-30 14:00:00+00:00,KV7planning,,1
2019-07-30 16:00:00+00:00,KV7planning,,4
2019-07-30 17:00:00+00:00,KV7planning,,2
2019-07-30 18:00:00+00:00,KV7planning,,4
2019-07-30 19:00:00+00:00,KV7planning,,6
2019-07-30 20:00:00+00:00,KV7planning,,5
2019-07-30 21:00:00+00:00,KV7planning,,2
2019-07-30 22:00:00+00:00,KV7planning,,3
2019-07-30 23:00:00+00:00,KV7planning,,3
2019-07-31 00:00:00+00:00,KV7planning,,97
2019-07-31 01:00:00+00:00,KV7planning,,3
