2019-07-13 02:00:00+00:00,OVFiets,,23581
2019-07-13 03:00:00+00:00,OVFiets,,21651
2019-07-13 04:00:00+00:00,OVFiets,,20039
2019-07-13 05:00:00+00:00,OVFiets,,21808
2019-07-13 06:00:00+00:00,OVFiets,,20869
2019-07-13 07:00:00+00:00,OVFiets,,21162
2019-07-13 08:00:00+00:00,OVFiets,,22388
2019-07-13 09:00:00+00:00,OVFiets,,23227
2019-07-13 10:00:00+00:00,OVFiets,,24757
2019-07-13 11:00:00+00:00,OVFiets,,23205
2019-07-13 12:00:00+00:00,OVFiets,,23367
2019-07-13 13:00:00+00:00,OVFiets,,24423
2019-07-13 14:00:00+00:00,OVFiets,,23599
2019-07-13 15:00:00+00:00,OVFiets,,25293
2019-07-13 16:00:00+00:00,OVFiets,,24002
2019-07-13 17:00:00+00:00,OVFiets,,21417
2019-07-13 18:00:00+00:00,OVFiets,,22756
2019-07-13 19:00:00+00:00,OVFiets,,22294
2019-07-13 20:00:00+00:00,OVFiets,,23212
2019-07-13 21:00:00+00:00,OVFiets,,21813
2019-07-13 22:00:00+00:00,OVFiets,,21061
2019-07-13 23:00:00+00:00,OVFiets,,19457
2019-07-14 00:00:00+00:00,OVFiets,,22377
2019-07-14 01:00:00+00:00,OVFiets,,23052
