2019-07-14 02:00:00+00:00,InfoPlusDAS,,160
2019-07-14 03:00:00+00:00,InfoPlusDAS,,494
2019-07-14 04:00:00+00:00,InfoPlusDAS,,1575
2019-07-14 05:00:00+00:00,InfoPlusDAS,,4169
2019-07-14 06:00:00+00:00,InfoPlusDAS,,6667
2019-07-14 07:00:00+00:00,InfoPlusDAS,,6968
2019-07-14 08:00:00+00:00,InfoPlusDAS,,7157
2019-07-14 09:00:00+00:00,InfoPlusDAS,,7672
2019-07-14 10:00:00+00:00,InfoPlusDAS,,7740
2019-07-14 11:00:00+00:00,InfoPlusDAS,,7734
2019-07-14 12:00:00+00:00,InfoPlusDAS,,7589
2019-07-14 13:00:00+00:00,InfoPlusDAS,,7581
2019-07-14 14:00:00+00:00,InfoPlusDAS,,7328
2019-07-14 15:00:00+00:00,InfoPlusDAS,,7625
2019-07-14 16:00:00+00:00,InfoPlusDAS,,7570
2019-07-14 17:00:00+00:00,InfoPlusDAS,,7603
2019-07-14 18:00:00+00:00,InfoPlusDAS,,7426
2019-07-14 19:00:00+00:00,InfoPlusDAS,,7452
2019-07-14 20:00:00+00:00,InfoPlusDAS,,7415
2019-07-14 21:00:00+00:00,InfoPlusDAS,,6456
2019-07-14 22:00:00+00:00,InfoPlusDAS,,3520
2019-07-14 23:00:00+00:00,InfoPlusDAS,,769
2019-07-15 00:00:00+00:00,InfoPlusDAS,,242
2019-07-15 01:00:00+00:00,InfoPlusDAS,,183
