2019-07-07 02:00:00+00:00,KV6posinfo,,15320
2019-07-07 03:00:00+00:00,KV6posinfo,,16031
2019-07-07 04:00:00+00:00,KV6posinfo,,14662
2019-07-07 05:00:00+00:00,KV6posinfo,,21276
2019-07-07 06:00:00+00:00,KV6posinfo,,29979
2019-07-07 07:00:00+00:00,KV6posinfo,,33330
2019-07-07 08:00:00+00:00,KV6posinfo,,34493
2019-07-07 09:00:00+00:00,KV6posinfo,,35196
2019-07-07 10:00:00+00:00,KV6posinfo,,35573
2019-07-07 11:00:00+00:00,KV6posinfo,,35573
2019-07-07 12:00:00+00:00,KV6posinfo,,35750
2019-07-07 13:00:00+00:00,KV6posinfo,,36072
2019-07-07 14:00:00+00:00,KV6posinfo,,35364
2019-07-07 15:00:00+00:00,KV6posinfo,,35113
2019-07-07 16:00:00+00:00,KV6posinfo,,34826
2019-07-07 17:00:00+00:00,KV6posinfo,,34329
2019-07-07 18:00:00+00:00,KV6posinfo,,33646
2019-07-07 19:00:00+00:00,KV6posinfo,,33125
2019-07-07 20:00:00+00:00,KV6posinfo,,33024
2019-07-07 21:00:00+00:00,KV6posinfo,,30232
2019-07-07 22:00:00+00:00,KV6posinfo,,27511
2019-07-07 23:00:00+00:00,KV6posinfo,,12799
2019-07-08 00:00:00+00:00,KV6posinfo,,5932
2019-07-08 01:00:00+00:00,KV6posinfo,,5978
2019-07-08 02:00:00+00:00,KV6posinfo,,2
