2019-07-25 02:00:00+00:00,OVFiets,,21191
2019-07-25 03:00:00+00:00,OVFiets,,21881
2019-07-25 04:00:00+00:00,OVFiets,,19144
2019-07-25 05:00:00+00:00,OVFiets,,25831
2019-07-25 06:00:00+00:00,OVFiets,,26670
2019-07-25 07:00:00+00:00,OVFiets,,25002
2019-07-25 08:00:00+00:00,OVFiets,,24575
2019-07-25 09:00:00+00:00,OVFiets,,23934
2019-07-25 10:00:00+00:00,OVFiets,,25232
2019-07-25 11:00:00+00:00,OVFiets,,23257
2019-07-25 12:00:00+00:00,OVFiets,,25782
2019-07-25 13:00:00+00:00,OVFiets,,26733
2019-07-25 14:00:00+00:00,OVFiets,,23715
2019-07-25 15:00:00+00:00,OVFiets,,26606
2019-07-25 16:00:00+00:00,OVFiets,,23677
2019-07-25 17:00:00+00:00,OVFiets,,24493
2019-07-25 18:00:00+00:00,OVFiets,,22900
2019-07-25 19:00:00+00:00,OVFiets,,23804
2019-07-25 20:00:00+00:00,OVFiets,,23375
2019-07-25 21:00:00+00:00,OVFiets,,22090
2019-07-25 22:00:00+00:00,OVFiets,,21645
2019-07-25 23:00:00+00:00,OVFiets,,23329
2019-07-26 00:00:00+00:00,OVFiets,,20261
2019-07-26 01:00:00+00:00,OVFiets,,22593
