2019-07-20 02:00:00+00:00,KV7planning,,9
2019-07-20 03:00:00+00:00,KV7planning,,2
2019-07-20 04:00:00+00:00,KV7planning,,4
2019-07-20 05:00:00+00:00,KV7planning,,5
2019-07-20 06:00:00+00:00,KV7planning,,4
2019-07-20 07:00:00+00:00,KV7planning,,6
2019-07-20 08:00:00+00:00,KV7planning,,1
2019-07-20 15:00:00+00:00,KV7planning,,4
2019-07-20 16:00:00+00:00,KV7planning,,5
2019-07-20 17:00:00+00:00,KV7planning,,1
2019-07-20 18:00:00+00:00,KV7planning,,4
2019-07-20 20:00:00+00:00,KV7planning,,3
2019-07-20 21:00:00+00:00,KV7planning,,1
2019-07-21 00:00:00+00:00,KV7planning,,2
2019-07-21 01:00:00+00:00,KV7planning,,21
