2019-07-11 09:00:00+00:00,InfoPlusVTBT,,6
2019-07-11 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-11 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-11 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-11 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-11 14:00:00+00:00,InfoPlusVTBT,,7
2019-07-11 15:00:00+00:00,InfoPlusVTBT,,11
2019-07-11 16:00:00+00:00,InfoPlusVTBT,,16
2019-07-11 17:00:00+00:00,InfoPlusVTBT,,5
2019-07-11 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-11 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-12 01:00:00+00:00,InfoPlusVTBT,,2
