2019-07-22 02:00:00+00:00,InfoPlusRIT,,479
2019-07-22 03:00:00+00:00,InfoPlusRIT,,1327
2019-07-22 04:00:00+00:00,InfoPlusRIT,,2274
2019-07-22 05:00:00+00:00,InfoPlusRIT,,2323
2019-07-22 06:00:00+00:00,InfoPlusRIT,,2418
2019-07-22 07:00:00+00:00,InfoPlusRIT,,2442
2019-07-22 08:00:00+00:00,InfoPlusRIT,,2534
2019-07-22 09:00:00+00:00,InfoPlusRIT,,2582
2019-07-22 10:00:00+00:00,InfoPlusRIT,,2293
2019-07-22 11:00:00+00:00,InfoPlusRIT,,2988
2019-07-22 12:00:00+00:00,InfoPlusRIT,,2351
2019-07-22 13:00:00+00:00,InfoPlusRIT,,2465
2019-07-22 14:00:00+00:00,InfoPlusRIT,,2522
2019-07-22 15:00:00+00:00,InfoPlusRIT,,2888
2019-07-22 16:00:00+00:00,InfoPlusRIT,,2511
2019-07-22 17:00:00+00:00,InfoPlusRIT,,2375
2019-07-22 18:00:00+00:00,InfoPlusRIT,,1799
2019-07-22 19:00:00+00:00,InfoPlusRIT,,1589
2019-07-22 20:00:00+00:00,InfoPlusRIT,,8945
2019-07-22 21:00:00+00:00,InfoPlusRIT,,1429
2019-07-22 22:00:00+00:00,InfoPlusRIT,,862
2019-07-22 23:00:00+00:00,InfoPlusRIT,,176
2019-07-23 00:00:00+00:00,InfoPlusRIT,,267
2019-07-23 01:00:00+00:00,InfoPlusRIT,,729
