2019-07-13 02:00:00+00:00,ArNuRIT,,38
2019-07-13 03:00:00+00:00,ArNuRIT,,102
2019-07-13 04:00:00+00:00,ArNuRIT,,361
2019-07-13 05:00:00+00:00,ArNuRIT,,852
2019-07-13 06:00:00+00:00,ArNuRIT,,957
2019-07-13 07:00:00+00:00,ArNuRIT,,1071
2019-07-13 08:00:00+00:00,ArNuRIT,,1106
2019-07-13 09:00:00+00:00,ArNuRIT,,923
2019-07-13 10:00:00+00:00,ArNuRIT,,936
2019-07-13 11:00:00+00:00,ArNuRIT,,1034
2019-07-13 12:00:00+00:00,ArNuRIT,,921
2019-07-13 13:00:00+00:00,ArNuRIT,,891
2019-07-13 14:00:00+00:00,ArNuRIT,,909
2019-07-13 15:00:00+00:00,ArNuRIT,,856
2019-07-13 16:00:00+00:00,ArNuRIT,,881
2019-07-13 17:00:00+00:00,ArNuRIT,,854
2019-07-13 18:00:00+00:00,ArNuRIT,,903
2019-07-13 19:00:00+00:00,ArNuRIT,,879
2019-07-13 20:00:00+00:00,ArNuRIT,,900
2019-07-13 21:00:00+00:00,ArNuRIT,,879
2019-07-13 22:00:00+00:00,ArNuRIT,,759
2019-07-13 23:00:00+00:00,ArNuRIT,,293
2019-07-14 00:00:00+00:00,ArNuRIT,,89
2019-07-14 01:00:00+00:00,ArNuRIT,,60
