2019-07-08 02:00:00+00:00,InfoPlusDVS,,1281
2019-07-08 03:00:00+00:00,InfoPlusDVS,,5001
2019-07-08 04:00:00+00:00,InfoPlusDVS,,9856
2019-07-08 05:00:00+00:00,InfoPlusDVS,,10702
2019-07-08 06:00:00+00:00,InfoPlusDVS,,10779
2019-07-08 07:00:00+00:00,InfoPlusDVS,,10489
2019-07-08 08:00:00+00:00,InfoPlusDVS,,10270
2019-07-08 09:00:00+00:00,InfoPlusDVS,,10220
2019-07-08 10:00:00+00:00,InfoPlusDVS,,10454
2019-07-08 11:00:00+00:00,InfoPlusDVS,,9856
2019-07-08 12:00:00+00:00,InfoPlusDVS,,10004
2019-07-08 13:00:00+00:00,InfoPlusDVS,,10611
2019-07-08 14:00:00+00:00,InfoPlusDVS,,10359
2019-07-08 15:00:00+00:00,InfoPlusDVS,,10350
2019-07-08 16:00:00+00:00,InfoPlusDVS,,10365
2019-07-08 17:00:00+00:00,InfoPlusDVS,,9762
2019-07-08 18:00:00+00:00,InfoPlusDVS,,8481
2019-07-08 19:00:00+00:00,InfoPlusDVS,,7555
2019-07-08 20:00:00+00:00,InfoPlusDVS,,7104
2019-07-08 21:00:00+00:00,InfoPlusDVS,,6127
2019-07-08 22:00:00+00:00,InfoPlusDVS,,3591
2019-07-08 23:00:00+00:00,InfoPlusDVS,,515
2019-07-09 00:00:00+00:00,InfoPlusDVS,,64
2019-07-09 01:00:00+00:00,InfoPlusDVS,,132
2019-07-09 02:00:00+00:00,InfoPlusDVS,,3
