2019-07-02 02:00:00+00:00,InfoPlusDAS,,1012
2019-07-02 03:00:00+00:00,InfoPlusDAS,,4502
2019-07-02 04:00:00+00:00,InfoPlusDAS,,9274
2019-07-02 05:00:00+00:00,InfoPlusDAS,,10523
2019-07-02 06:00:00+00:00,InfoPlusDAS,,10882
2019-07-02 07:00:00+00:00,InfoPlusDAS,,11086
2019-07-02 08:00:00+00:00,InfoPlusDAS,,10348
2019-07-02 09:00:00+00:00,InfoPlusDAS,,10762
2019-07-02 10:00:00+00:00,InfoPlusDAS,,10117
2019-07-02 11:00:00+00:00,InfoPlusDAS,,10063
2019-07-02 12:00:00+00:00,InfoPlusDAS,,11306
2019-07-02 13:00:00+00:00,InfoPlusDAS,,11759
2019-07-02 14:00:00+00:00,InfoPlusDAS,,11517
2019-07-02 15:00:00+00:00,InfoPlusDAS,,11024
2019-07-02 16:00:00+00:00,InfoPlusDAS,,11048
2019-07-02 17:00:00+00:00,InfoPlusDAS,,10683
2019-07-02 18:00:00+00:00,InfoPlusDAS,,8583
2019-07-02 19:00:00+00:00,InfoPlusDAS,,7776
2019-07-02 20:00:00+00:00,InfoPlusDAS,,7219
2019-07-02 21:00:00+00:00,InfoPlusDAS,,6023
2019-07-02 22:00:00+00:00,InfoPlusDAS,,3482
2019-07-02 23:00:00+00:00,InfoPlusDAS,,533
2019-07-03 00:00:00+00:00,InfoPlusDAS,,122
2019-07-03 01:00:00+00:00,InfoPlusDAS,,92
