2019-07-09 02:00:00+00:00,InfoPlusDAS,,1046
2019-07-09 03:00:00+00:00,InfoPlusDAS,,4564
2019-07-09 04:00:00+00:00,InfoPlusDAS,,8985
2019-07-09 05:00:00+00:00,InfoPlusDAS,,9791
2019-07-09 06:00:00+00:00,InfoPlusDAS,,5447
2019-07-09 07:00:00+00:00,InfoPlusDAS,,10214
2019-07-09 08:00:00+00:00,InfoPlusDAS,,9605
2019-07-09 09:00:00+00:00,InfoPlusDAS,,9896
2019-07-09 10:00:00+00:00,InfoPlusDAS,,9653
2019-07-09 11:00:00+00:00,InfoPlusDAS,,9885
2019-07-09 12:00:00+00:00,InfoPlusDAS,,9780
2019-07-09 13:00:00+00:00,InfoPlusDAS,,10186
2019-07-09 14:00:00+00:00,InfoPlusDAS,,10670
2019-07-09 15:00:00+00:00,InfoPlusDAS,,10576
2019-07-09 16:00:00+00:00,InfoPlusDAS,,10634
2019-07-09 17:00:00+00:00,InfoPlusDAS,,9678
2019-07-09 18:00:00+00:00,InfoPlusDAS,,8180
2019-07-09 19:00:00+00:00,InfoPlusDAS,,7222
2019-07-09 20:00:00+00:00,InfoPlusDAS,,6915
2019-07-09 21:00:00+00:00,InfoPlusDAS,,5687
2019-07-09 22:00:00+00:00,InfoPlusDAS,,3633
2019-07-09 23:00:00+00:00,InfoPlusDAS,,574
2019-07-10 00:00:00+00:00,InfoPlusDAS,,80
2019-07-10 01:00:00+00:00,InfoPlusDAS,,102
