2019-07-27 03:00:00+00:00,InfoPlusTRB,,230
2019-07-27 04:00:00+00:00,InfoPlusTRB,,82
2019-07-27 05:00:00+00:00,InfoPlusTRB,,265
2019-07-27 06:00:00+00:00,InfoPlusTRB,,720
2019-07-27 07:00:00+00:00,InfoPlusTRB,,1679
2019-07-27 08:00:00+00:00,InfoPlusTRB,,1361
2019-07-27 09:00:00+00:00,InfoPlusTRB,,581
2019-07-27 11:00:00+00:00,InfoPlusTRB,,94
2019-07-27 13:00:00+00:00,InfoPlusTRB,,210
2019-07-27 14:00:00+00:00,InfoPlusTRB,,89
2019-07-27 15:00:00+00:00,InfoPlusTRB,,643
2019-07-27 16:00:00+00:00,InfoPlusTRB,,125
2019-07-27 17:00:00+00:00,InfoPlusTRB,,185
2019-07-27 18:00:00+00:00,InfoPlusTRB,,1457
2019-07-27 19:00:00+00:00,InfoPlusTRB,,566
2019-07-27 20:00:00+00:00,InfoPlusTRB,,183
2019-07-27 21:00:00+00:00,InfoPlusTRB,,239
