2019-07-23 02:00:00+00:00,KV7planning,,1
2019-07-23 05:00:00+00:00,KV7planning,,4
2019-07-23 06:00:00+00:00,KV7planning,,4
2019-07-23 07:00:00+00:00,KV7planning,,4
2019-07-23 08:00:00+00:00,KV7planning,,4
2019-07-23 09:00:00+00:00,KV7planning,,3
2019-07-23 10:00:00+00:00,KV7planning,,2
2019-07-23 11:00:00+00:00,KV7planning,,3
2019-07-23 12:00:00+00:00,KV7planning,,5
2019-07-23 13:00:00+00:00,KV7planning,,2
2019-07-23 14:00:00+00:00,KV7planning,,2
2019-07-23 15:00:00+00:00,KV7planning,,4
2019-07-23 16:00:00+00:00,KV7planning,,3
2019-07-23 17:00:00+00:00,KV7planning,,6
2019-07-23 18:00:00+00:00,KV7planning,,2
2019-07-23 19:00:00+00:00,KV7planning,,5
2019-07-23 20:00:00+00:00,KV7planning,,1
2019-07-23 21:00:00+00:00,KV7planning,,2
2019-07-23 23:00:00+00:00,KV7planning,,3
2019-07-24 01:00:00+00:00,KV7planning,,3
