2019-07-03 02:00:00+00:00,InfoPlusDVS,,1285
2019-07-03 03:00:00+00:00,InfoPlusDVS,,10932
2019-07-03 04:00:00+00:00,InfoPlusDVS,,10284
2019-07-03 05:00:00+00:00,InfoPlusDVS,,11314
2019-07-03 06:00:00+00:00,InfoPlusDVS,,11186
2019-07-03 07:00:00+00:00,InfoPlusDVS,,10927
2019-07-03 08:00:00+00:00,InfoPlusDVS,,10131
2019-07-03 09:00:00+00:00,InfoPlusDVS,,9976
2019-07-03 10:00:00+00:00,InfoPlusDVS,,9934
2019-07-03 11:00:00+00:00,InfoPlusDVS,,9822
2019-07-03 12:00:00+00:00,InfoPlusDVS,,10287
2019-07-03 13:00:00+00:00,InfoPlusDVS,,10729
2019-07-03 14:00:00+00:00,InfoPlusDVS,,11095
2019-07-03 15:00:00+00:00,InfoPlusDVS,,11229
2019-07-03 16:00:00+00:00,InfoPlusDVS,,10845
2019-07-03 17:00:00+00:00,InfoPlusDVS,,10152
2019-07-03 18:00:00+00:00,InfoPlusDVS,,8346
2019-07-03 19:00:00+00:00,InfoPlusDVS,,7488
2019-07-03 20:00:00+00:00,InfoPlusDVS,,6999
2019-07-03 21:00:00+00:00,InfoPlusDVS,,6090
2019-07-03 22:00:00+00:00,InfoPlusDVS,,3506
2019-07-03 23:00:00+00:00,InfoPlusDVS,,585
2019-07-04 00:00:00+00:00,InfoPlusDVS,,55
2019-07-04 01:00:00+00:00,InfoPlusDVS,,118
