2019-07-22 02:00:00+00:00,InfoPlusTRB,,31
2019-07-22 03:00:00+00:00,InfoPlusTRB,,78
2019-07-22 04:00:00+00:00,InfoPlusTRB,,181
2019-07-22 05:00:00+00:00,InfoPlusTRB,,147
2019-07-22 06:00:00+00:00,InfoPlusTRB,,261
2019-07-22 07:00:00+00:00,InfoPlusTRB,,114
2019-07-22 08:00:00+00:00,InfoPlusTRB,,505
2019-07-22 09:00:00+00:00,InfoPlusTRB,,432
2019-07-22 10:00:00+00:00,InfoPlusTRB,,70
2019-07-22 11:00:00+00:00,InfoPlusTRB,,773
2019-07-22 12:00:00+00:00,InfoPlusTRB,,841
2019-07-22 13:00:00+00:00,InfoPlusTRB,,872
2019-07-22 14:00:00+00:00,InfoPlusTRB,,358
2019-07-22 15:00:00+00:00,InfoPlusTRB,,1218
2019-07-22 16:00:00+00:00,InfoPlusTRB,,1195
2019-07-22 17:00:00+00:00,InfoPlusTRB,,498
2019-07-22 18:00:00+00:00,InfoPlusTRB,,295
2019-07-22 19:00:00+00:00,InfoPlusTRB,,53
2019-07-22 20:00:00+00:00,InfoPlusTRB,,62
2019-07-22 21:00:00+00:00,InfoPlusTRB,,230
2019-07-22 22:00:00+00:00,InfoPlusTRB,,424
2019-07-22 23:00:00+00:00,InfoPlusTRB,,270
2019-07-23 00:00:00+00:00,InfoPlusTRB,,144
2019-07-23 01:00:00+00:00,InfoPlusTRB,,1067
