2019-07-12 02:00:00+00:00,Unknown,,915
2019-07-12 03:00:00+00:00,Unknown,,1281
2019-07-12 04:00:00+00:00,Unknown,,2013
2019-07-12 05:00:00+00:00,Unknown,,2379
2019-07-12 06:00:00+00:00,Unknown,,2379
2019-07-12 07:00:00+00:00,Unknown,,2562
2019-07-12 08:00:00+00:00,Unknown,,2379
2019-07-12 09:00:00+00:00,Unknown,,2379
2019-07-12 10:00:00+00:00,Unknown,,2379
2019-07-12 11:00:00+00:00,Unknown,,2379
2019-07-12 12:00:00+00:00,Unknown,,2562
2019-07-12 13:00:00+00:00,Unknown,,2562
2019-07-12 14:00:00+00:00,Unknown,,2379
2019-07-12 15:00:00+00:00,Unknown,,2494
2019-07-12 16:00:00+00:00,Unknown,,2264
2019-07-12 17:00:00+00:00,Unknown,,2196
2019-07-12 18:00:00+00:00,Unknown,,2013
2019-07-12 19:00:00+00:00,Unknown,,2013
2019-07-12 20:00:00+00:00,Unknown,,2013
2019-07-12 21:00:00+00:00,Unknown,,1830
2019-07-12 22:00:00+00:00,Unknown,,1464
2019-07-12 23:00:00+00:00,Unknown,,1098
2019-07-13 00:00:00+00:00,Unknown,,915
2019-07-13 01:00:00+00:00,Unknown,,732
