2019-07-08 07:00:00+00:00,InfoPlusTRB,,161
2019-07-08 08:00:00+00:00,InfoPlusTRB,,86
2019-07-08 09:00:00+00:00,InfoPlusTRB,,42
2019-07-08 10:00:00+00:00,InfoPlusTRB,,399
2019-07-08 12:00:00+00:00,InfoPlusTRB,,20
2019-07-08 13:00:00+00:00,InfoPlusTRB,,56
2019-07-08 14:00:00+00:00,InfoPlusTRB,,75
2019-07-08 15:00:00+00:00,InfoPlusTRB,,59
2019-07-08 16:00:00+00:00,InfoPlusTRB,,799
2019-07-08 17:00:00+00:00,InfoPlusTRB,,478
2019-07-08 18:00:00+00:00,InfoPlusTRB,,855
2019-07-08 19:00:00+00:00,InfoPlusTRB,,489
2019-07-08 20:00:00+00:00,InfoPlusTRB,,44
2019-07-08 22:00:00+00:00,InfoPlusTRB,,199
2019-07-09 01:00:00+00:00,InfoPlusTRB,,155
