2019-07-10 03:00:00+00:00,InfoPlusVTBS,,1
2019-07-10 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-10 06:00:00+00:00,InfoPlusVTBS,,33
2019-07-10 07:00:00+00:00,InfoPlusVTBS,,6
2019-07-10 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-10 09:00:00+00:00,InfoPlusVTBS,,30
2019-07-10 10:00:00+00:00,InfoPlusVTBS,,3
2019-07-10 11:00:00+00:00,InfoPlusVTBS,,9
2019-07-10 12:00:00+00:00,InfoPlusVTBS,,19
2019-07-10 13:00:00+00:00,InfoPlusVTBS,,1
2019-07-10 14:00:00+00:00,InfoPlusVTBS,,33
2019-07-10 15:00:00+00:00,InfoPlusVTBS,,15
2019-07-10 16:00:00+00:00,InfoPlusVTBS,,10
2019-07-10 17:00:00+00:00,InfoPlusVTBS,,4
2019-07-10 18:00:00+00:00,InfoPlusVTBS,,3
