2019-07-11 02:00:00+00:00,InfoPlusDVS,,1256
2019-07-11 03:00:00+00:00,InfoPlusDVS,,5145
2019-07-11 04:00:00+00:00,InfoPlusDVS,,9329
2019-07-11 05:00:00+00:00,InfoPlusDVS,,10525
2019-07-11 06:00:00+00:00,InfoPlusDVS,,10352
2019-07-11 07:00:00+00:00,InfoPlusDVS,,10361
2019-07-11 08:00:00+00:00,InfoPlusDVS,,10719
2019-07-11 09:00:00+00:00,InfoPlusDVS,,10262
2019-07-11 10:00:00+00:00,InfoPlusDVS,,9941
2019-07-11 11:00:00+00:00,InfoPlusDVS,,10290
2019-07-11 12:00:00+00:00,InfoPlusDVS,,10427
2019-07-11 13:00:00+00:00,InfoPlusDVS,,10012
2019-07-11 14:00:00+00:00,InfoPlusDVS,,10413
2019-07-11 15:00:00+00:00,InfoPlusDVS,,10898
2019-07-11 16:00:00+00:00,InfoPlusDVS,,10381
2019-07-11 17:00:00+00:00,InfoPlusDVS,,9332
2019-07-11 18:00:00+00:00,InfoPlusDVS,,8416
2019-07-11 19:00:00+00:00,InfoPlusDVS,,8063
2019-07-11 20:00:00+00:00,InfoPlusDVS,,7588
2019-07-11 21:00:00+00:00,InfoPlusDVS,,6590
2019-07-11 22:00:00+00:00,InfoPlusDVS,,3859
2019-07-11 23:00:00+00:00,InfoPlusDVS,,673
2019-07-12 00:00:00+00:00,InfoPlusDVS,,47
2019-07-12 01:00:00+00:00,InfoPlusDVS,,117
