2019-07-26 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-26 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-26 05:00:00+00:00,InfoPlusVTBS,,98
2019-07-26 06:00:00+00:00,InfoPlusVTBS,,24
2019-07-26 07:00:00+00:00,InfoPlusVTBS,,57
2019-07-26 08:00:00+00:00,InfoPlusVTBS,,422
2019-07-26 09:00:00+00:00,InfoPlusVTBS,,123
2019-07-26 10:00:00+00:00,InfoPlusVTBS,,16
2019-07-26 11:00:00+00:00,InfoPlusVTBS,,32
2019-07-26 12:00:00+00:00,InfoPlusVTBS,,9
2019-07-26 13:00:00+00:00,InfoPlusVTBS,,26
2019-07-26 14:00:00+00:00,InfoPlusVTBS,,7
2019-07-26 15:00:00+00:00,InfoPlusVTBS,,13
2019-07-26 16:00:00+00:00,InfoPlusVTBS,,4
2019-07-26 17:00:00+00:00,InfoPlusVTBS,,216
2019-07-26 18:00:00+00:00,InfoPlusVTBS,,1
2019-07-26 19:00:00+00:00,InfoPlusVTBS,,11
2019-07-26 20:00:00+00:00,InfoPlusVTBS,,167
2019-07-26 21:00:00+00:00,InfoPlusVTBS,,2
2019-07-26 23:00:00+00:00,InfoPlusVTBS,,588
