2019-07-07 02:00:00+00:00,OVFiets,,22365
2019-07-07 03:00:00+00:00,OVFiets,,21554
2019-07-07 04:00:00+00:00,OVFiets,,24699
2019-07-07 05:00:00+00:00,OVFiets,,21091
2019-07-07 06:00:00+00:00,OVFiets,,21014
2019-07-07 07:00:00+00:00,OVFiets,,21867
2019-07-07 08:00:00+00:00,OVFiets,,21347
2019-07-07 09:00:00+00:00,OVFiets,,21965
2019-07-07 10:00:00+00:00,OVFiets,,21473
2019-07-07 11:00:00+00:00,OVFiets,,19874
2019-07-07 12:00:00+00:00,OVFiets,,20972
2019-07-07 13:00:00+00:00,OVFiets,,21455
2019-07-07 14:00:00+00:00,OVFiets,,21377
2019-07-07 15:00:00+00:00,OVFiets,,23728
2019-07-07 16:00:00+00:00,OVFiets,,22459
2019-07-07 17:00:00+00:00,OVFiets,,22296
2019-07-07 18:00:00+00:00,OVFiets,,21500
2019-07-07 19:00:00+00:00,OVFiets,,22666
2019-07-07 20:00:00+00:00,OVFiets,,23012
2019-07-07 21:00:00+00:00,OVFiets,,19817
2019-07-07 22:00:00+00:00,OVFiets,,19646
2019-07-07 23:00:00+00:00,OVFiets,,21293
2019-07-08 00:00:00+00:00,OVFiets,,20812
2019-07-08 01:00:00+00:00,OVFiets,,21577
