2019-07-28 02:00:00+00:00,InfoPlusDAS,,148
2019-07-28 03:00:00+00:00,InfoPlusDAS,,494
2019-07-28 04:00:00+00:00,InfoPlusDAS,,1582
2019-07-28 05:00:00+00:00,InfoPlusDAS,,4132
2019-07-28 06:00:00+00:00,InfoPlusDAS,,6285
2019-07-28 07:00:00+00:00,InfoPlusDAS,,8706
2019-07-28 08:00:00+00:00,InfoPlusDAS,,7534
2019-07-28 09:00:00+00:00,InfoPlusDAS,,8310
2019-07-28 10:00:00+00:00,InfoPlusDAS,,7835
2019-07-28 11:00:00+00:00,InfoPlusDAS,,8180
2019-07-28 12:00:00+00:00,InfoPlusDAS,,8190
2019-07-28 13:00:00+00:00,InfoPlusDAS,,7788
2019-07-28 14:00:00+00:00,InfoPlusDAS,,7391
2019-07-28 15:00:00+00:00,InfoPlusDAS,,7520
2019-07-28 16:00:00+00:00,InfoPlusDAS,,7554
2019-07-28 17:00:00+00:00,InfoPlusDAS,,7574
2019-07-28 18:00:00+00:00,InfoPlusDAS,,7263
2019-07-28 19:00:00+00:00,InfoPlusDAS,,7311
2019-07-28 20:00:00+00:00,InfoPlusDAS,,7045
2019-07-28 21:00:00+00:00,InfoPlusDAS,,6346
2019-07-28 22:00:00+00:00,InfoPlusDAS,,3739
2019-07-28 23:00:00+00:00,InfoPlusDAS,,534
2019-07-29 00:00:00+00:00,InfoPlusDAS,,49
2019-07-29 01:00:00+00:00,InfoPlusDAS,,79
