2019-07-24 05:00:00+00:00,InfoPlusPIL,,7
2019-07-24 06:00:00+00:00,InfoPlusPIL,,2
2019-07-24 07:00:00+00:00,InfoPlusPIL,,5
2019-07-24 08:00:00+00:00,InfoPlusPIL,,3
2019-07-24 09:00:00+00:00,InfoPlusPIL,,1
2019-07-24 10:00:00+00:00,InfoPlusPIL,,10
2019-07-24 11:00:00+00:00,InfoPlusPIL,,12
2019-07-24 12:00:00+00:00,InfoPlusPIL,,9
2019-07-24 13:00:00+00:00,InfoPlusPIL,,36
2019-07-24 14:00:00+00:00,InfoPlusPIL,,42
2019-07-24 15:00:00+00:00,InfoPlusPIL,,42
2019-07-24 16:00:00+00:00,InfoPlusPIL,,7
2019-07-24 17:00:00+00:00,InfoPlusPIL,,6
2019-07-24 18:00:00+00:00,InfoPlusPIL,,3
2019-07-24 19:00:00+00:00,InfoPlusPIL,,12
2019-07-24 20:00:00+00:00,InfoPlusPIL,,6
2019-07-24 21:00:00+00:00,InfoPlusPIL,,13
2019-07-24 23:00:00+00:00,InfoPlusPIL,,3
