2019-07-11 02:00:00+00:00,OVFiets,,22464
2019-07-11 03:00:00+00:00,OVFiets,,22490
2019-07-11 04:00:00+00:00,OVFiets,,20694
2019-07-11 05:00:00+00:00,OVFiets,,21600
2019-07-11 06:00:00+00:00,OVFiets,,24341
2019-07-11 07:00:00+00:00,OVFiets,,25074
2019-07-11 08:00:00+00:00,OVFiets,,24307
2019-07-11 09:00:00+00:00,OVFiets,,25234
2019-07-11 10:00:00+00:00,OVFiets,,23205
2019-07-11 11:00:00+00:00,OVFiets,,24426
2019-07-11 12:00:00+00:00,OVFiets,,24578
2019-07-11 13:00:00+00:00,OVFiets,,24929
2019-07-11 14:00:00+00:00,OVFiets,,25295
2019-07-11 15:00:00+00:00,OVFiets,,24741
2019-07-11 16:00:00+00:00,OVFiets,,25128
2019-07-11 17:00:00+00:00,OVFiets,,24145
2019-07-11 18:00:00+00:00,OVFiets,,24488
2019-07-11 19:00:00+00:00,OVFiets,,23865
2019-07-11 20:00:00+00:00,OVFiets,,21700
2019-07-11 21:00:00+00:00,OVFiets,,22753
2019-07-11 22:00:00+00:00,OVFiets,,21889
2019-07-11 23:00:00+00:00,OVFiets,,22559
2019-07-12 00:00:00+00:00,OVFiets,,22754
2019-07-12 01:00:00+00:00,OVFiets,,20522
