2019-07-14 02:00:00+00:00,InfoPlusRIT,,272
2019-07-14 03:00:00+00:00,InfoPlusRIT,,671
2019-07-14 04:00:00+00:00,InfoPlusRIT,,944
2019-07-14 05:00:00+00:00,InfoPlusRIT,,1285
2019-07-14 06:00:00+00:00,InfoPlusRIT,,1760
2019-07-14 07:00:00+00:00,InfoPlusRIT,,1725
2019-07-14 08:00:00+00:00,InfoPlusRIT,,1776
2019-07-14 09:00:00+00:00,InfoPlusRIT,,2012
2019-07-14 10:00:00+00:00,InfoPlusRIT,,1927
2019-07-14 11:00:00+00:00,InfoPlusRIT,,1919
2019-07-14 12:00:00+00:00,InfoPlusRIT,,1852
2019-07-14 13:00:00+00:00,InfoPlusRIT,,1815
2019-07-14 14:00:00+00:00,InfoPlusRIT,,1662
2019-07-14 15:00:00+00:00,InfoPlusRIT,,1753
2019-07-14 16:00:00+00:00,InfoPlusRIT,,1710
2019-07-14 17:00:00+00:00,InfoPlusRIT,,1706
2019-07-14 18:00:00+00:00,InfoPlusRIT,,1521
2019-07-14 19:00:00+00:00,InfoPlusRIT,,1472
2019-07-14 20:00:00+00:00,InfoPlusRIT,,9317
2019-07-14 21:00:00+00:00,InfoPlusRIT,,1505
2019-07-14 22:00:00+00:00,InfoPlusRIT,,799
2019-07-14 23:00:00+00:00,InfoPlusRIT,,223
2019-07-15 00:00:00+00:00,InfoPlusRIT,,336
2019-07-15 01:00:00+00:00,InfoPlusRIT,,609
