2019-07-23 02:00:00+00:00,ArNuRIT,,61
2019-07-23 03:00:00+00:00,ArNuRIT,,282
2019-07-23 04:00:00+00:00,ArNuRIT,,939
2019-07-23 05:00:00+00:00,ArNuRIT,,1129
2019-07-23 06:00:00+00:00,ArNuRIT,,1091
2019-07-23 07:00:00+00:00,ArNuRIT,,1093
2019-07-23 08:00:00+00:00,ArNuRIT,,1107
2019-07-23 09:00:00+00:00,ArNuRIT,,1001
2019-07-23 10:00:00+00:00,ArNuRIT,,1159
2019-07-23 11:00:00+00:00,ArNuRIT,,1029
2019-07-23 12:00:00+00:00,ArNuRIT,,977
2019-07-23 13:00:00+00:00,ArNuRIT,,1230
2019-07-23 14:00:00+00:00,ArNuRIT,,1445
2019-07-23 15:00:00+00:00,ArNuRIT,,1541
2019-07-23 16:00:00+00:00,ArNuRIT,,1551
2019-07-23 17:00:00+00:00,ArNuRIT,,1460
2019-07-23 18:00:00+00:00,ArNuRIT,,1453
2019-07-23 19:00:00+00:00,ArNuRIT,,1281
2019-07-23 20:00:00+00:00,ArNuRIT,,1205
2019-07-23 21:00:00+00:00,ArNuRIT,,1181
2019-07-23 22:00:00+00:00,ArNuRIT,,910
2019-07-23 23:00:00+00:00,ArNuRIT,,228
2019-07-24 00:00:00+00:00,ArNuRIT,,45
2019-07-24 01:00:00+00:00,ArNuRIT,,45
