2019-07-07 02:00:00+00:00,ArNuRIT,,31
2019-07-07 03:00:00+00:00,ArNuRIT,,55
2019-07-07 04:00:00+00:00,ArNuRIT,,91
2019-07-07 05:00:00+00:00,ArNuRIT,,349
2019-07-07 06:00:00+00:00,ArNuRIT,,771
2019-07-07 07:00:00+00:00,ArNuRIT,,800
2019-07-07 08:00:00+00:00,ArNuRIT,,858
2019-07-07 09:00:00+00:00,ArNuRIT,,1067
2019-07-07 10:00:00+00:00,ArNuRIT,,1070
2019-07-07 11:00:00+00:00,ArNuRIT,,1069
2019-07-07 12:00:00+00:00,ArNuRIT,,1062
2019-07-07 13:00:00+00:00,ArNuRIT,,1030
2019-07-07 14:00:00+00:00,ArNuRIT,,762
2019-07-07 15:00:00+00:00,ArNuRIT,,895
2019-07-07 16:00:00+00:00,ArNuRIT,,873
2019-07-07 17:00:00+00:00,ArNuRIT,,1042
2019-07-07 18:00:00+00:00,ArNuRIT,,1169
2019-07-07 19:00:00+00:00,ArNuRIT,,1283
2019-07-07 20:00:00+00:00,ArNuRIT,,1188
2019-07-07 21:00:00+00:00,ArNuRIT,,1102
2019-07-07 22:00:00+00:00,ArNuRIT,,716
2019-07-07 23:00:00+00:00,ArNuRIT,,151
2019-07-08 00:00:00+00:00,ArNuRIT,,49
2019-07-08 01:00:00+00:00,ArNuRIT,,33
