2019-07-07 02:00:00+00:00,InfoPlusDAS,,139
2019-07-07 03:00:00+00:00,InfoPlusDAS,,474
2019-07-07 04:00:00+00:00,InfoPlusDAS,,1538
2019-07-07 05:00:00+00:00,InfoPlusDAS,,4112
2019-07-07 06:00:00+00:00,InfoPlusDAS,,6402
2019-07-07 07:00:00+00:00,InfoPlusDAS,,6656
2019-07-07 08:00:00+00:00,InfoPlusDAS,,6882
2019-07-07 09:00:00+00:00,InfoPlusDAS,,7802
2019-07-07 10:00:00+00:00,InfoPlusDAS,,7555
2019-07-07 11:00:00+00:00,InfoPlusDAS,,7797
2019-07-07 12:00:00+00:00,InfoPlusDAS,,7543
2019-07-07 13:00:00+00:00,InfoPlusDAS,,7482
2019-07-07 14:00:00+00:00,InfoPlusDAS,,7413
2019-07-07 15:00:00+00:00,InfoPlusDAS,,7360
2019-07-07 16:00:00+00:00,InfoPlusDAS,,7284
2019-07-07 17:00:00+00:00,InfoPlusDAS,,7697
2019-07-07 18:00:00+00:00,InfoPlusDAS,,7716
2019-07-07 19:00:00+00:00,InfoPlusDAS,,8032
2019-07-07 20:00:00+00:00,InfoPlusDAS,,7464
2019-07-07 21:00:00+00:00,InfoPlusDAS,,5998
2019-07-07 22:00:00+00:00,InfoPlusDAS,,3553
2019-07-07 23:00:00+00:00,InfoPlusDAS,,568
2019-07-08 00:00:00+00:00,InfoPlusDAS,,64
2019-07-08 01:00:00+00:00,InfoPlusDAS,,80
2019-07-08 02:00:00+00:00,InfoPlusDAS,,1
