2019-07-03 02:00:00+00:00,ArNuRIT,,48
2019-07-03 03:00:00+00:00,ArNuRIT,,397
2019-07-03 04:00:00+00:00,ArNuRIT,,972
2019-07-03 05:00:00+00:00,ArNuRIT,,1211
2019-07-03 06:00:00+00:00,ArNuRIT,,1280
2019-07-03 07:00:00+00:00,ArNuRIT,,1360
2019-07-03 08:00:00+00:00,ArNuRIT,,1257
2019-07-03 09:00:00+00:00,ArNuRIT,,1238
2019-07-03 10:00:00+00:00,ArNuRIT,,1239
2019-07-03 11:00:00+00:00,ArNuRIT,,1191
2019-07-03 12:00:00+00:00,ArNuRIT,,1213
2019-07-03 13:00:00+00:00,ArNuRIT,,1228
2019-07-03 14:00:00+00:00,ArNuRIT,,1286
2019-07-03 15:00:00+00:00,ArNuRIT,,1323
2019-07-03 16:00:00+00:00,ArNuRIT,,1325
2019-07-03 17:00:00+00:00,ArNuRIT,,1308
2019-07-03 18:00:00+00:00,ArNuRIT,,1130
2019-07-03 19:00:00+00:00,ArNuRIT,,1018
2019-07-03 20:00:00+00:00,ArNuRIT,,928
2019-07-03 21:00:00+00:00,ArNuRIT,,988
2019-07-03 22:00:00+00:00,ArNuRIT,,734
2019-07-03 23:00:00+00:00,ArNuRIT,,185
2019-07-04 00:00:00+00:00,ArNuRIT,,52
2019-07-04 01:00:00+00:00,ArNuRIT,,54
