2019-07-29 06:00:00+00:00,InfoPlusTRB,,101
2019-07-29 07:00:00+00:00,InfoPlusTRB,,243
2019-07-29 08:00:00+00:00,InfoPlusTRB,,453
2019-07-29 09:00:00+00:00,InfoPlusTRB,,179
2019-07-29 10:00:00+00:00,InfoPlusTRB,,123
2019-07-29 11:00:00+00:00,InfoPlusTRB,,253
2019-07-29 12:00:00+00:00,InfoPlusTRB,,152
2019-07-29 15:00:00+00:00,InfoPlusTRB,,84
2019-07-29 16:00:00+00:00,InfoPlusTRB,,421
2019-07-29 17:00:00+00:00,InfoPlusTRB,,276
2019-07-29 20:00:00+00:00,InfoPlusTRB,,824
2019-07-29 21:00:00+00:00,InfoPlusTRB,,630
2019-07-29 22:00:00+00:00,InfoPlusTRB,,3
2019-07-29 23:00:00+00:00,InfoPlusTRB,,23
2019-07-30 00:00:00+00:00,InfoPlusTRB,,91
