2019-07-06 02:00:00+00:00,InfoPlusDVS,,373
2019-07-06 03:00:00+00:00,InfoPlusDVS,,1811
2019-07-06 04:00:00+00:00,InfoPlusDVS,,4832
2019-07-06 05:00:00+00:00,InfoPlusDVS,,8443
2019-07-06 06:00:00+00:00,InfoPlusDVS,,8629
2019-07-06 07:00:00+00:00,InfoPlusDVS,,8579
2019-07-06 08:00:00+00:00,InfoPlusDVS,,8607
2019-07-06 09:00:00+00:00,InfoPlusDVS,,9022
2019-07-06 10:00:00+00:00,InfoPlusDVS,,9229
2019-07-06 11:00:00+00:00,InfoPlusDVS,,8964
2019-07-06 12:00:00+00:00,InfoPlusDVS,,8887
2019-07-06 13:00:00+00:00,InfoPlusDVS,,8995
2019-07-06 14:00:00+00:00,InfoPlusDVS,,9074
2019-07-06 15:00:00+00:00,InfoPlusDVS,,9004
2019-07-06 16:00:00+00:00,InfoPlusDVS,,8937
2019-07-06 17:00:00+00:00,InfoPlusDVS,,9185
2019-07-06 18:00:00+00:00,InfoPlusDVS,,8862
2019-07-06 19:00:00+00:00,InfoPlusDVS,,7533
2019-07-06 20:00:00+00:00,InfoPlusDVS,,7556
2019-07-06 21:00:00+00:00,InfoPlusDVS,,6548
2019-07-06 22:00:00+00:00,InfoPlusDVS,,4409
2019-07-06 23:00:00+00:00,InfoPlusDVS,,1301
2019-07-07 00:00:00+00:00,InfoPlusDVS,,235
2019-07-07 01:00:00+00:00,InfoPlusDVS,,53
