2019-07-12 02:00:00+00:00,ArNuRIT,,26
2019-07-12 03:00:00+00:00,ArNuRIT,,343
2019-07-12 04:00:00+00:00,ArNuRIT,,858
2019-07-12 05:00:00+00:00,ArNuRIT,,1091
2019-07-12 06:00:00+00:00,ArNuRIT,,1296
2019-07-12 07:00:00+00:00,ArNuRIT,,1302
2019-07-12 08:00:00+00:00,ArNuRIT,,1193
2019-07-12 09:00:00+00:00,ArNuRIT,,1278
2019-07-12 10:00:00+00:00,ArNuRIT,,1268
2019-07-12 11:00:00+00:00,ArNuRIT,,1335
2019-07-12 12:00:00+00:00,ArNuRIT,,1389
2019-07-12 13:00:00+00:00,ArNuRIT,,1452
2019-07-12 14:00:00+00:00,ArNuRIT,,1323
2019-07-12 15:00:00+00:00,ArNuRIT,,1308
2019-07-12 16:00:00+00:00,ArNuRIT,,1228
2019-07-12 17:00:00+00:00,ArNuRIT,,1105
2019-07-12 18:00:00+00:00,ArNuRIT,,1051
2019-07-12 19:00:00+00:00,ArNuRIT,,1030
2019-07-12 20:00:00+00:00,ArNuRIT,,892
2019-07-12 21:00:00+00:00,ArNuRIT,,900
2019-07-12 22:00:00+00:00,ArNuRIT,,721
2019-07-12 23:00:00+00:00,ArNuRIT,,293
2019-07-13 00:00:00+00:00,ArNuRIT,,96
2019-07-13 01:00:00+00:00,ArNuRIT,,53
