2019-07-24 02:00:00+00:00,InfoPlusRIT,,470
2019-07-24 03:00:00+00:00,InfoPlusRIT,,852
2019-07-24 04:00:00+00:00,InfoPlusRIT,,1494
2019-07-24 05:00:00+00:00,InfoPlusRIT,,2175
2019-07-24 06:00:00+00:00,InfoPlusRIT,,2394
2019-07-24 07:00:00+00:00,InfoPlusRIT,,2017
2019-07-24 08:00:00+00:00,InfoPlusRIT,,2065
2019-07-24 09:00:00+00:00,InfoPlusRIT,,2233
2019-07-24 10:00:00+00:00,InfoPlusRIT,,2374
2019-07-24 11:00:00+00:00,InfoPlusRIT,,2582
2019-07-24 12:00:00+00:00,InfoPlusRIT,,2926
2019-07-24 13:00:00+00:00,InfoPlusRIT,,3977
2019-07-24 14:00:00+00:00,InfoPlusRIT,,4521
2019-07-24 15:00:00+00:00,InfoPlusRIT,,4170
2019-07-24 16:00:00+00:00,InfoPlusRIT,,3761
2019-07-24 17:00:00+00:00,InfoPlusRIT,,2948
2019-07-24 18:00:00+00:00,InfoPlusRIT,,2066
2019-07-24 19:00:00+00:00,InfoPlusRIT,,1681
2019-07-24 20:00:00+00:00,InfoPlusRIT,,9361
2019-07-24 21:00:00+00:00,InfoPlusRIT,,1429
2019-07-24 22:00:00+00:00,InfoPlusRIT,,804
2019-07-24 23:00:00+00:00,InfoPlusRIT,,158
2019-07-25 00:00:00+00:00,InfoPlusRIT,,286
2019-07-25 01:00:00+00:00,InfoPlusRIT,,572
