2019-07-03 02:00:00+00:00,InfoPlusDAS,,1090
2019-07-03 03:00:00+00:00,InfoPlusDAS,,10728
2019-07-03 04:00:00+00:00,InfoPlusDAS,,9405
2019-07-03 05:00:00+00:00,InfoPlusDAS,,10972
2019-07-03 06:00:00+00:00,InfoPlusDAS,,10859
2019-07-03 07:00:00+00:00,InfoPlusDAS,,10813
2019-07-03 08:00:00+00:00,InfoPlusDAS,,10061
2019-07-03 09:00:00+00:00,InfoPlusDAS,,9842
2019-07-03 10:00:00+00:00,InfoPlusDAS,,9759
2019-07-03 11:00:00+00:00,InfoPlusDAS,,9610
2019-07-03 12:00:00+00:00,InfoPlusDAS,,10029
2019-07-03 13:00:00+00:00,InfoPlusDAS,,10483
2019-07-03 14:00:00+00:00,InfoPlusDAS,,11070
2019-07-03 15:00:00+00:00,InfoPlusDAS,,11091
2019-07-03 16:00:00+00:00,InfoPlusDAS,,10801
2019-07-03 17:00:00+00:00,InfoPlusDAS,,10028
2019-07-03 18:00:00+00:00,InfoPlusDAS,,8302
2019-07-03 19:00:00+00:00,InfoPlusDAS,,7426
2019-07-03 20:00:00+00:00,InfoPlusDAS,,6963
2019-07-03 21:00:00+00:00,InfoPlusDAS,,6263
2019-07-03 22:00:00+00:00,InfoPlusDAS,,3686
2019-07-03 23:00:00+00:00,InfoPlusDAS,,663
2019-07-04 00:00:00+00:00,InfoPlusDAS,,54
2019-07-04 01:00:00+00:00,InfoPlusDAS,,100
