2019-07-16 02:00:00+00:00,KV6posinfo,,8251
2019-07-16 03:00:00+00:00,KV6posinfo,,24237
2019-07-16 04:00:00+00:00,KV6posinfo,,44294
2019-07-16 05:00:00+00:00,KV6posinfo,,52388
2019-07-16 06:00:00+00:00,KV6posinfo,,52989
2019-07-16 07:00:00+00:00,KV6posinfo,,51762
2019-07-16 08:00:00+00:00,KV6posinfo,,50086
2019-07-16 09:00:00+00:00,KV6posinfo,,50605
2019-07-16 10:00:00+00:00,KV6posinfo,,47928
2019-07-16 11:00:00+00:00,KV6posinfo,,49843
2019-07-16 12:00:00+00:00,KV6posinfo,,51284
2019-07-16 13:00:00+00:00,KV6posinfo,,52985
2019-07-16 14:00:00+00:00,KV6posinfo,,53815
2019-07-16 15:00:00+00:00,KV6posinfo,,53300
2019-07-16 16:00:00+00:00,KV6posinfo,,49612
2019-07-16 17:00:00+00:00,KV6posinfo,,42938
2019-07-16 18:00:00+00:00,KV6posinfo,,39675
2019-07-16 19:00:00+00:00,KV6posinfo,,38265
2019-07-16 20:00:00+00:00,KV6posinfo,,37455
2019-07-16 21:00:00+00:00,KV6posinfo,,36445
2019-07-16 22:00:00+00:00,KV6posinfo,,29882
2019-07-16 23:00:00+00:00,KV6posinfo,,13556
2019-07-17 00:00:00+00:00,KV6posinfo,,6757
2019-07-17 01:00:00+00:00,KV6posinfo,,6861
2019-07-17 02:00:00+00:00,KV6posinfo,,2
