2019-07-03 03:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-03 05:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 06:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 07:00:00+00:00,InfoPlusVTBL,,7
2019-07-03 08:00:00+00:00,InfoPlusVTBL,,3
2019-07-03 10:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 11:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-03 14:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-03 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-03 17:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-03 19:00:00+00:00,InfoPlusVTBL,,5
