2019-07-09 02:00:00+00:00,InfoPlusRIT,,483
2019-07-09 03:00:00+00:00,InfoPlusRIT,,931
2019-07-09 04:00:00+00:00,InfoPlusRIT,,1887
2019-07-09 05:00:00+00:00,InfoPlusRIT,,2184
2019-07-09 06:00:00+00:00,InfoPlusRIT,,1438
2019-07-09 07:00:00+00:00,InfoPlusRIT,,2549
2019-07-09 08:00:00+00:00,InfoPlusRIT,,2241
2019-07-09 09:00:00+00:00,InfoPlusRIT,,2492
2019-07-09 10:00:00+00:00,InfoPlusRIT,,2461
2019-07-09 11:00:00+00:00,InfoPlusRIT,,2459
2019-07-09 12:00:00+00:00,InfoPlusRIT,,2250
2019-07-09 13:00:00+00:00,InfoPlusRIT,,2345
2019-07-09 14:00:00+00:00,InfoPlusRIT,,2527
2019-07-09 15:00:00+00:00,InfoPlusRIT,,2465
2019-07-09 16:00:00+00:00,InfoPlusRIT,,2577
2019-07-09 17:00:00+00:00,InfoPlusRIT,,2544
2019-07-09 18:00:00+00:00,InfoPlusRIT,,1788
2019-07-09 19:00:00+00:00,InfoPlusRIT,,1452
2019-07-09 20:00:00+00:00,InfoPlusRIT,,13978
2019-07-09 21:00:00+00:00,InfoPlusRIT,,1098
2019-07-09 22:00:00+00:00,InfoPlusRIT,,829
2019-07-09 23:00:00+00:00,InfoPlusRIT,,207
2019-07-10 00:00:00+00:00,InfoPlusRIT,,309
2019-07-10 01:00:00+00:00,InfoPlusRIT,,486
