2019-07-31 02:00:00+00:00,Unknown,,915
2019-07-31 03:00:00+00:00,Unknown,,1281
2019-07-31 04:00:00+00:00,Unknown,,2013
2019-07-31 05:00:00+00:00,Unknown,,2196
2019-07-31 06:00:00+00:00,Unknown,,2196
2019-07-31 07:00:00+00:00,Unknown,,2379
2019-07-31 08:00:00+00:00,Unknown,,2196
2019-07-31 09:00:00+00:00,Unknown,,2196
2019-07-31 10:00:00+00:00,Unknown,,2196
2019-07-31 11:00:00+00:00,Unknown,,2196
2019-07-31 12:00:00+00:00,Unknown,,2196
2019-07-31 13:00:00+00:00,Unknown,,2379
2019-07-31 14:00:00+00:00,Unknown,,2196
2019-07-31 15:00:00+00:00,Unknown,,2198
2019-07-31 16:00:00+00:00,Unknown,,2196
2019-07-31 17:00:00+00:00,Unknown,,2013
2019-07-31 18:00:00+00:00,Unknown,,2011
2019-07-31 19:00:00+00:00,Unknown,,1832
2019-07-31 20:00:00+00:00,Unknown,,1830
2019-07-31 21:00:00+00:00,Unknown,,1830
2019-07-31 22:00:00+00:00,Unknown,,1464
2019-07-31 23:00:00+00:00,Unknown,,915
2019-08-01 00:00:00+00:00,Unknown,,549
2019-08-01 01:00:00+00:00,Unknown,,549
