2019-07-18 05:00:00+00:00,InfoPlusPIL,,3
2019-07-18 06:00:00+00:00,InfoPlusPIL,,1
2019-07-18 08:00:00+00:00,InfoPlusPIL,,11
2019-07-18 09:00:00+00:00,InfoPlusPIL,,2
2019-07-18 10:00:00+00:00,InfoPlusPIL,,10
2019-07-18 11:00:00+00:00,InfoPlusPIL,,5
2019-07-18 12:00:00+00:00,InfoPlusPIL,,7
2019-07-18 13:00:00+00:00,InfoPlusPIL,,18
2019-07-18 14:00:00+00:00,InfoPlusPIL,,11
2019-07-18 15:00:00+00:00,InfoPlusPIL,,5
2019-07-18 16:00:00+00:00,InfoPlusPIL,,7
2019-07-18 17:00:00+00:00,InfoPlusPIL,,11
2019-07-18 18:00:00+00:00,InfoPlusPIL,,5
2019-07-18 19:00:00+00:00,InfoPlusPIL,,2
2019-07-18 20:00:00+00:00,InfoPlusPIL,,2
2019-07-18 21:00:00+00:00,InfoPlusPIL,,2
