2019-07-27 02:00:00+00:00,InfoPlusDVS,,319
2019-07-27 03:00:00+00:00,InfoPlusDVS,,1799
2019-07-27 04:00:00+00:00,InfoPlusDVS,,4813
2019-07-27 05:00:00+00:00,InfoPlusDVS,,7530
2019-07-27 06:00:00+00:00,InfoPlusDVS,,8426
2019-07-27 07:00:00+00:00,InfoPlusDVS,,9525
2019-07-27 08:00:00+00:00,InfoPlusDVS,,9673
2019-07-27 09:00:00+00:00,InfoPlusDVS,,9068
2019-07-27 10:00:00+00:00,InfoPlusDVS,,8927
2019-07-27 11:00:00+00:00,InfoPlusDVS,,9287
2019-07-27 12:00:00+00:00,InfoPlusDVS,,8713
2019-07-27 13:00:00+00:00,InfoPlusDVS,,8997
2019-07-27 14:00:00+00:00,InfoPlusDVS,,9064
2019-07-27 15:00:00+00:00,InfoPlusDVS,,8836
2019-07-27 16:00:00+00:00,InfoPlusDVS,,8314
2019-07-27 17:00:00+00:00,InfoPlusDVS,,8544
2019-07-27 18:00:00+00:00,InfoPlusDVS,,8591
2019-07-27 19:00:00+00:00,InfoPlusDVS,,7846
2019-07-27 20:00:00+00:00,InfoPlusDVS,,7369
2019-07-27 21:00:00+00:00,InfoPlusDVS,,6473
2019-07-27 22:00:00+00:00,InfoPlusDVS,,4226
2019-07-27 23:00:00+00:00,InfoPlusDVS,,1179
2019-07-28 00:00:00+00:00,InfoPlusDVS,,151
2019-07-28 01:00:00+00:00,InfoPlusDVS,,57
