2019-07-20 02:00:00+00:00,KV6posinfo,,14337
2019-07-20 03:00:00+00:00,KV6posinfo,,15592
2019-07-20 04:00:00+00:00,KV6posinfo,,24120
2019-07-20 05:00:00+00:00,KV6posinfo,,34461
2019-07-20 06:00:00+00:00,KV6posinfo,,38314
2019-07-20 07:00:00+00:00,KV6posinfo,,41640
2019-07-20 08:00:00+00:00,KV6posinfo,,43631
2019-07-20 09:00:00+00:00,KV6posinfo,,44342
2019-07-20 10:00:00+00:00,KV6posinfo,,44551
2019-07-20 11:00:00+00:00,KV6posinfo,,44267
2019-07-20 12:00:00+00:00,KV6posinfo,,45071
2019-07-20 13:00:00+00:00,KV6posinfo,,44945
2019-07-20 14:00:00+00:00,KV6posinfo,,44296
2019-07-20 15:00:00+00:00,KV6posinfo,,43467
2019-07-20 16:00:00+00:00,KV6posinfo,,41709
2019-07-20 17:00:00+00:00,KV6posinfo,,37846
2019-07-20 18:00:00+00:00,KV6posinfo,,36737
2019-07-20 19:00:00+00:00,KV6posinfo,,36430
2019-07-20 20:00:00+00:00,KV6posinfo,,35898
2019-07-20 21:00:00+00:00,KV6posinfo,,35211
2019-07-20 22:00:00+00:00,KV6posinfo,,30662
2019-07-20 23:00:00+00:00,KV6posinfo,,20790
2019-07-21 00:00:00+00:00,KV6posinfo,,16130
2019-07-21 01:00:00+00:00,KV6posinfo,,17140
2019-07-21 02:00:00+00:00,KV6posinfo,,4
