2019-07-27 03:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-27 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-27 09:00:00+00:00,InfoPlusVTBL,,10
2019-07-27 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 15:00:00+00:00,InfoPlusVTBL,,5
2019-07-27 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-27 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 22:00:00+00:00,InfoPlusVTBL,,1
