2019-07-21 02:00:00+00:00,Unknown,,1098
2019-07-21 03:00:00+00:00,Unknown,,732
2019-07-21 04:00:00+00:00,Unknown,,915
2019-07-21 05:00:00+00:00,Unknown,,1281
2019-07-21 06:00:00+00:00,Unknown,,1647
2019-07-21 07:00:00+00:00,Unknown,,1830
2019-07-21 08:00:00+00:00,Unknown,,1878
2019-07-21 09:00:00+00:00,Unknown,,1965
2019-07-21 10:00:00+00:00,Unknown,,1960
2019-07-21 11:00:00+00:00,Unknown,,1941
2019-07-21 12:00:00+00:00,Unknown,,2013
2019-07-21 13:00:00+00:00,Unknown,,2003
2019-07-21 14:00:00+00:00,Unknown,,2013
2019-07-21 15:00:00+00:00,Unknown,,1968
2019-07-21 16:00:00+00:00,Unknown,,1875
2019-07-21 17:00:00+00:00,Unknown,,1830
2019-07-21 18:00:00+00:00,Unknown,,1968
2019-07-21 19:00:00+00:00,Unknown,,1830
2019-07-21 20:00:00+00:00,Unknown,,2013
2019-07-21 21:00:00+00:00,Unknown,,1692
2019-07-21 22:00:00+00:00,Unknown,,1464
2019-07-21 23:00:00+00:00,Unknown,,870
2019-07-22 00:00:00+00:00,Unknown,,594
2019-07-22 01:00:00+00:00,Unknown,,549
