2019-07-17 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-17 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 07:00:00+00:00,InfoPlusVTBT,,1
2019-07-17 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 12:00:00+00:00,InfoPlusVTBT,,5
2019-07-17 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-17 14:00:00+00:00,InfoPlusVTBT,,3
2019-07-17 15:00:00+00:00,InfoPlusVTBT,,17
2019-07-17 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 19:00:00+00:00,InfoPlusVTBT,,4
2019-07-17 21:00:00+00:00,InfoPlusVTBT,,3
