2019-07-11 03:00:00+00:00,InfoPlusTRB,,348
2019-07-11 04:00:00+00:00,InfoPlusTRB,,57
2019-07-11 05:00:00+00:00,InfoPlusTRB,,56
2019-07-11 06:00:00+00:00,InfoPlusTRB,,54
2019-07-11 07:00:00+00:00,InfoPlusTRB,,96
2019-07-11 08:00:00+00:00,InfoPlusTRB,,720
2019-07-11 09:00:00+00:00,InfoPlusTRB,,236
2019-07-11 10:00:00+00:00,InfoPlusTRB,,85
2019-07-11 11:00:00+00:00,InfoPlusTRB,,64
2019-07-11 12:00:00+00:00,InfoPlusTRB,,229
2019-07-11 13:00:00+00:00,InfoPlusTRB,,323
2019-07-11 14:00:00+00:00,InfoPlusTRB,,133
2019-07-11 15:00:00+00:00,InfoPlusTRB,,467
2019-07-11 16:00:00+00:00,InfoPlusTRB,,104
2019-07-11 17:00:00+00:00,InfoPlusTRB,,523
2019-07-11 18:00:00+00:00,InfoPlusTRB,,426
2019-07-11 19:00:00+00:00,InfoPlusTRB,,1094
2019-07-11 20:00:00+00:00,InfoPlusTRB,,347
2019-07-11 21:00:00+00:00,InfoPlusTRB,,208
2019-07-11 22:00:00+00:00,InfoPlusTRB,,21
2019-07-11 23:00:00+00:00,InfoPlusTRB,,34
