2019-07-15 02:00:00+00:00,ArNuRIT,,72
2019-07-15 03:00:00+00:00,ArNuRIT,,306
2019-07-15 04:00:00+00:00,ArNuRIT,,874
2019-07-15 05:00:00+00:00,ArNuRIT,,1072
2019-07-15 06:00:00+00:00,ArNuRIT,,1280
2019-07-15 07:00:00+00:00,ArNuRIT,,1411
2019-07-15 08:00:00+00:00,ArNuRIT,,1302
2019-07-15 09:00:00+00:00,ArNuRIT,,1311
2019-07-15 10:00:00+00:00,ArNuRIT,,1232
2019-07-15 11:00:00+00:00,ArNuRIT,,1145
2019-07-15 12:00:00+00:00,ArNuRIT,,1097
2019-07-15 13:00:00+00:00,ArNuRIT,,1128
2019-07-15 14:00:00+00:00,ArNuRIT,,1230
2019-07-15 15:00:00+00:00,ArNuRIT,,1361
2019-07-15 16:00:00+00:00,ArNuRIT,,1341
2019-07-15 17:00:00+00:00,ArNuRIT,,1325
2019-07-15 18:00:00+00:00,ArNuRIT,,1208
2019-07-15 19:00:00+00:00,ArNuRIT,,1081
2019-07-15 20:00:00+00:00,ArNuRIT,,1104
2019-07-15 21:00:00+00:00,ArNuRIT,,1096
2019-07-15 22:00:00+00:00,ArNuRIT,,864
2019-07-15 23:00:00+00:00,ArNuRIT,,249
2019-07-16 00:00:00+00:00,ArNuRIT,,99
2019-07-16 01:00:00+00:00,ArNuRIT,,96
