2019-07-02 02:00:00+00:00,KV6posinfo,,8113
2019-07-02 03:00:00+00:00,KV6posinfo,,23937
2019-07-02 04:00:00+00:00,KV6posinfo,,44556
2019-07-02 05:00:00+00:00,KV6posinfo,,54106
2019-07-02 06:00:00+00:00,KV6posinfo,,55786
2019-07-02 07:00:00+00:00,KV6posinfo,,53167
2019-07-02 08:00:00+00:00,KV6posinfo,,51185
2019-07-02 09:00:00+00:00,KV6posinfo,,50966
2019-07-02 10:00:00+00:00,KV6posinfo,,51483
2019-07-02 11:00:00+00:00,KV6posinfo,,51603
2019-07-02 12:00:00+00:00,KV6posinfo,,52748
2019-07-02 13:00:00+00:00,KV6posinfo,,54915
2019-07-02 14:00:00+00:00,KV6posinfo,,56274
2019-07-02 15:00:00+00:00,KV6posinfo,,55869
2019-07-02 16:00:00+00:00,KV6posinfo,,51555
2019-07-02 17:00:00+00:00,KV6posinfo,,43899
2019-07-02 18:00:00+00:00,KV6posinfo,,39626
2019-07-02 19:00:00+00:00,KV6posinfo,,38507
2019-07-02 20:00:00+00:00,KV6posinfo,,37468
2019-07-02 21:00:00+00:00,KV6posinfo,,36691
2019-07-02 22:00:00+00:00,KV6posinfo,,29853
2019-07-02 23:00:00+00:00,KV6posinfo,,13702
2019-07-03 00:00:00+00:00,KV6posinfo,,6015
2019-07-03 01:00:00+00:00,KV6posinfo,,6026
2019-07-03 02:00:00+00:00,KV6posinfo,,1
