2019-07-09 03:00:00+00:00,InfoPlusPIS,,68
2019-07-09 05:00:00+00:00,InfoPlusPIS,,44
2019-07-09 06:00:00+00:00,InfoPlusPIS,,239
2019-07-09 07:00:00+00:00,InfoPlusPIS,,21
2019-07-09 08:00:00+00:00,InfoPlusPIS,,62
2019-07-09 09:00:00+00:00,InfoPlusPIS,,156
2019-07-09 10:00:00+00:00,InfoPlusPIS,,28
2019-07-09 11:00:00+00:00,InfoPlusPIS,,150
2019-07-09 12:00:00+00:00,InfoPlusPIS,,114
2019-07-09 13:00:00+00:00,InfoPlusPIS,,60
2019-07-09 14:00:00+00:00,InfoPlusPIS,,404
2019-07-09 15:00:00+00:00,InfoPlusPIS,,152
2019-07-09 16:00:00+00:00,InfoPlusPIS,,463
2019-07-09 17:00:00+00:00,InfoPlusPIS,,98
