2019-07-03 02:00:00+00:00,KV6posinfo,,8090
2019-07-03 03:00:00+00:00,KV6posinfo,,22672
2019-07-03 04:00:00+00:00,KV6posinfo,,42758
2019-07-03 05:00:00+00:00,KV6posinfo,,52338
2019-07-03 06:00:00+00:00,KV6posinfo,,53610
2019-07-03 07:00:00+00:00,KV6posinfo,,50314
2019-07-03 08:00:00+00:00,KV6posinfo,,50456
2019-07-03 09:00:00+00:00,KV6posinfo,,51179
2019-07-03 10:00:00+00:00,KV6posinfo,,48062
2019-07-03 11:00:00+00:00,KV6posinfo,,45858
2019-07-03 12:00:00+00:00,KV6posinfo,,51298
2019-07-03 13:00:00+00:00,KV6posinfo,,54795
2019-07-03 14:00:00+00:00,KV6posinfo,,55691
2019-07-03 15:00:00+00:00,KV6posinfo,,56396
2019-07-03 16:00:00+00:00,KV6posinfo,,52008
2019-07-03 17:00:00+00:00,KV6posinfo,,43737
2019-07-03 18:00:00+00:00,KV6posinfo,,39308
2019-07-03 19:00:00+00:00,KV6posinfo,,38806
2019-07-03 20:00:00+00:00,KV6posinfo,,37507
2019-07-03 21:00:00+00:00,KV6posinfo,,36170
2019-07-03 22:00:00+00:00,KV6posinfo,,30322
2019-07-03 23:00:00+00:00,KV6posinfo,,13331
2019-07-04 00:00:00+00:00,KV6posinfo,,5955
2019-07-04 01:00:00+00:00,KV6posinfo,,6657
2019-07-04 02:00:00+00:00,KV6posinfo,,1
