2019-07-27 02:00:00+00:00,KV6posinfo,,13793
2019-07-27 03:00:00+00:00,KV6posinfo,,15033
2019-07-27 04:00:00+00:00,KV6posinfo,,24325
2019-07-27 05:00:00+00:00,KV6posinfo,,35094
2019-07-27 06:00:00+00:00,KV6posinfo,,40525
2019-07-27 07:00:00+00:00,KV6posinfo,,43781
2019-07-27 08:00:00+00:00,KV6posinfo,,45685
2019-07-27 09:00:00+00:00,KV6posinfo,,46310
2019-07-27 10:00:00+00:00,KV6posinfo,,46649
2019-07-27 11:00:00+00:00,KV6posinfo,,46547
2019-07-27 12:00:00+00:00,KV6posinfo,,47530
2019-07-27 13:00:00+00:00,KV6posinfo,,47343
2019-07-27 14:00:00+00:00,KV6posinfo,,46146
2019-07-27 15:00:00+00:00,KV6posinfo,,46029
2019-07-27 16:00:00+00:00,KV6posinfo,,43697
2019-07-27 17:00:00+00:00,KV6posinfo,,40620
2019-07-27 18:00:00+00:00,KV6posinfo,,38776
2019-07-27 19:00:00+00:00,KV6posinfo,,37877
2019-07-27 20:00:00+00:00,KV6posinfo,,37525
2019-07-27 21:00:00+00:00,KV6posinfo,,36364
2019-07-27 22:00:00+00:00,KV6posinfo,,31342
2019-07-27 23:00:00+00:00,KV6posinfo,,21022
2019-07-28 00:00:00+00:00,KV6posinfo,,16743
2019-07-28 01:00:00+00:00,KV6posinfo,,16003
2019-07-28 02:00:00+00:00,KV6posinfo,,2
