2019-07-30 02:00:00+00:00,KV6posinfo,,7628
2019-07-30 03:00:00+00:00,KV6posinfo,,20755
2019-07-30 04:00:00+00:00,KV6posinfo,,41841
2019-07-30 05:00:00+00:00,KV6posinfo,,49626
2019-07-30 06:00:00+00:00,KV6posinfo,,51534
2019-07-30 07:00:00+00:00,KV6posinfo,,44916
2019-07-30 08:00:00+00:00,KV6posinfo,,48703
2019-07-30 09:00:00+00:00,KV6posinfo,,49064
2019-07-30 10:00:00+00:00,KV6posinfo,,48615
2019-07-30 11:00:00+00:00,KV6posinfo,,49063
2019-07-30 12:00:00+00:00,KV6posinfo,,50582
2019-07-30 13:00:00+00:00,KV6posinfo,,51380
2019-07-30 14:00:00+00:00,KV6posinfo,,52163
2019-07-30 15:00:00+00:00,KV6posinfo,,51428
2019-07-30 16:00:00+00:00,KV6posinfo,,48340
2019-07-30 17:00:00+00:00,KV6posinfo,,42683
2019-07-30 18:00:00+00:00,KV6posinfo,,39943
2019-07-30 19:00:00+00:00,KV6posinfo,,38676
2019-07-30 20:00:00+00:00,KV6posinfo,,37406
2019-07-30 21:00:00+00:00,KV6posinfo,,35996
2019-07-30 22:00:00+00:00,KV6posinfo,,29635
2019-07-30 23:00:00+00:00,KV6posinfo,,13006
2019-07-31 00:00:00+00:00,KV6posinfo,,6162
2019-07-31 01:00:00+00:00,KV6posinfo,,5953
2019-07-31 02:00:00+00:00,KV6posinfo,,2
