2019-07-12 02:00:00+00:00,InfoPlusRIT,,532
2019-07-12 03:00:00+00:00,InfoPlusRIT,,1731
2019-07-12 04:00:00+00:00,InfoPlusRIT,,2342
2019-07-12 05:00:00+00:00,InfoPlusRIT,,2559
2019-07-12 06:00:00+00:00,InfoPlusRIT,,2981
2019-07-12 07:00:00+00:00,InfoPlusRIT,,2893
2019-07-12 08:00:00+00:00,InfoPlusRIT,,2503
2019-07-12 09:00:00+00:00,InfoPlusRIT,,2767
2019-07-12 10:00:00+00:00,InfoPlusRIT,,2647
2019-07-12 11:00:00+00:00,InfoPlusRIT,,2943
2019-07-12 12:00:00+00:00,InfoPlusRIT,,3376
2019-07-12 13:00:00+00:00,InfoPlusRIT,,3387
2019-07-12 14:00:00+00:00,InfoPlusRIT,,2706
2019-07-12 15:00:00+00:00,InfoPlusRIT,,2759
2019-07-12 16:00:00+00:00,InfoPlusRIT,,2467
2019-07-12 17:00:00+00:00,InfoPlusRIT,,2232
2019-07-12 18:00:00+00:00,InfoPlusRIT,,1753
2019-07-12 19:00:00+00:00,InfoPlusRIT,,1555
2019-07-12 20:00:00+00:00,InfoPlusRIT,,6910
2019-07-12 21:00:00+00:00,InfoPlusRIT,,1292
2019-07-12 22:00:00+00:00,InfoPlusRIT,,854
2019-07-12 23:00:00+00:00,InfoPlusRIT,,299
2019-07-13 00:00:00+00:00,InfoPlusRIT,,129
2019-07-13 01:00:00+00:00,InfoPlusRIT,,255
2019-07-13 02:00:00+00:00,InfoPlusRIT,,2
