2019-07-09 02:00:00+00:00,Unknown,,724
2019-07-09 03:00:00+00:00,Unknown,,1267
2019-07-09 04:00:00+00:00,Unknown,,1810
2019-07-09 05:00:00+00:00,Unknown,,2172
2019-07-09 06:00:00+00:00,Unknown,,2073
2019-07-09 07:00:00+00:00,Unknown,,2172
2019-07-09 08:00:00+00:00,Unknown,,2090
2019-07-09 09:00:00+00:00,Unknown,,2172
2019-07-09 10:00:00+00:00,Unknown,,2168
2019-07-09 11:00:00+00:00,Unknown,,2185
2019-07-09 12:00:00+00:00,Unknown,,2146
2019-07-09 13:00:00+00:00,Unknown,,2156
2019-07-09 14:00:00+00:00,Unknown,,2379
2019-07-09 15:00:00+00:00,Unknown,,2295
2019-07-09 16:00:00+00:00,Unknown,,2280
2019-07-09 17:00:00+00:00,Unknown,,2101
2019-07-09 18:00:00+00:00,Unknown,,1834
2019-07-09 19:00:00+00:00,Unknown,,1826
2019-07-09 20:00:00+00:00,Unknown,,1834
2019-07-09 21:00:00+00:00,Unknown,,1643
2019-07-09 22:00:00+00:00,Unknown,,1294
2019-07-09 23:00:00+00:00,Unknown,,902
2019-07-10 00:00:00+00:00,Unknown,,525
2019-07-10 01:00:00+00:00,Unknown,,549
