2019-07-13 02:00:00+00:00,KV7planning,,4
2019-07-13 04:00:00+00:00,KV7planning,,1
2019-07-13 05:00:00+00:00,KV7planning,,1
2019-07-13 06:00:00+00:00,KV7planning,,3
2019-07-13 07:00:00+00:00,KV7planning,,1
2019-07-13 08:00:00+00:00,KV7planning,,3
2019-07-13 09:00:00+00:00,KV7planning,,4
2019-07-13 10:00:00+00:00,KV7planning,,2
2019-07-13 11:00:00+00:00,KV7planning,,5
2019-07-13 12:00:00+00:00,KV7planning,,3
2019-07-13 13:00:00+00:00,KV7planning,,2
2019-07-13 14:00:00+00:00,KV7planning,,3
2019-07-13 15:00:00+00:00,KV7planning,,1
2019-07-13 16:00:00+00:00,KV7planning,,3
2019-07-13 17:00:00+00:00,KV7planning,,1
2019-07-13 18:00:00+00:00,KV7planning,,1
2019-07-13 20:00:00+00:00,KV7planning,,2
2019-07-13 23:00:00+00:00,KV7planning,,1
2019-07-14 00:00:00+00:00,KV7planning,,1
2019-07-14 01:00:00+00:00,KV7planning,,1
