2019-07-01 02:00:00+00:00,OVFiets,,22885
2019-07-01 03:00:00+00:00,OVFiets,,20563
2019-07-01 04:00:00+00:00,OVFiets,,21730
2019-07-01 05:00:00+00:00,OVFiets,,21491
2019-07-01 06:00:00+00:00,OVFiets,,22453
2019-07-01 07:00:00+00:00,OVFiets,,21088
2019-07-01 08:00:00+00:00,OVFiets,,21403
2019-07-01 09:00:00+00:00,OVFiets,,22142
2019-07-01 10:00:00+00:00,OVFiets,,22188
2019-07-01 11:00:00+00:00,OVFiets,,22650
2019-07-01 12:00:00+00:00,OVFiets,,20800
2019-07-01 13:00:00+00:00,OVFiets,,24794
2019-07-01 14:00:00+00:00,OVFiets,,24685
2019-07-01 15:00:00+00:00,OVFiets,,26203
2019-07-01 16:00:00+00:00,OVFiets,,27018
2019-07-01 17:00:00+00:00,OVFiets,,25306
2019-07-01 18:00:00+00:00,OVFiets,,24314
2019-07-01 19:00:00+00:00,OVFiets,,24093
2019-07-01 20:00:00+00:00,OVFiets,,26529
2019-07-01 21:00:00+00:00,OVFiets,,22217
2019-07-01 22:00:00+00:00,OVFiets,,21700
2019-07-01 23:00:00+00:00,OVFiets,,21092
2019-07-02 00:00:00+00:00,OVFiets,,20517
2019-07-02 01:00:00+00:00,OVFiets,,22219
