2019-07-17 02:00:00+00:00,KV6posinfo,,8638
2019-07-17 03:00:00+00:00,KV6posinfo,,22810
2019-07-17 04:00:00+00:00,KV6posinfo,,44062
2019-07-17 05:00:00+00:00,KV6posinfo,,52076
2019-07-17 06:00:00+00:00,KV6posinfo,,52702
2019-07-17 07:00:00+00:00,KV6posinfo,,50116
2019-07-17 08:00:00+00:00,KV6posinfo,,50816
2019-07-17 09:00:00+00:00,KV6posinfo,,50180
2019-07-17 10:00:00+00:00,KV6posinfo,,50883
2019-07-17 11:00:00+00:00,KV6posinfo,,50302
2019-07-17 12:00:00+00:00,KV6posinfo,,49547
2019-07-17 13:00:00+00:00,KV6posinfo,,52578
2019-07-17 14:00:00+00:00,KV6posinfo,,53241
2019-07-17 15:00:00+00:00,KV6posinfo,,52891
2019-07-17 16:00:00+00:00,KV6posinfo,,50945
2019-07-17 17:00:00+00:00,KV6posinfo,,44771
2019-07-17 18:00:00+00:00,KV6posinfo,,41042
2019-07-17 19:00:00+00:00,KV6posinfo,,39231
2019-07-17 20:00:00+00:00,KV6posinfo,,38724
2019-07-17 21:00:00+00:00,KV6posinfo,,37127
2019-07-17 22:00:00+00:00,KV6posinfo,,31209
2019-07-17 23:00:00+00:00,KV6posinfo,,13325
2019-07-18 00:00:00+00:00,KV6posinfo,,6983
2019-07-18 01:00:00+00:00,KV6posinfo,,7142
2019-07-18 02:00:00+00:00,KV6posinfo,,2
