2019-07-20 04:00:00+00:00,InfoPlusTRB,,63
2019-07-20 05:00:00+00:00,InfoPlusTRB,,63
2019-07-20 06:00:00+00:00,InfoPlusTRB,,98
2019-07-20 07:00:00+00:00,InfoPlusTRB,,105
2019-07-20 08:00:00+00:00,InfoPlusTRB,,17
2019-07-20 09:00:00+00:00,InfoPlusTRB,,110
2019-07-20 10:00:00+00:00,InfoPlusTRB,,16
2019-07-20 11:00:00+00:00,InfoPlusTRB,,104
2019-07-20 12:00:00+00:00,InfoPlusTRB,,271
2019-07-20 13:00:00+00:00,InfoPlusTRB,,437
2019-07-20 14:00:00+00:00,InfoPlusTRB,,327
2019-07-20 15:00:00+00:00,InfoPlusTRB,,261
2019-07-20 16:00:00+00:00,InfoPlusTRB,,186
2019-07-20 17:00:00+00:00,InfoPlusTRB,,209
2019-07-20 18:00:00+00:00,InfoPlusTRB,,102
