2019-07-27 03:00:00+00:00,InfoPlusVTBS,,163
2019-07-27 05:00:00+00:00,InfoPlusVTBS,,175
2019-07-27 06:00:00+00:00,InfoPlusVTBS,,8
2019-07-27 07:00:00+00:00,InfoPlusVTBS,,16
2019-07-27 09:00:00+00:00,InfoPlusVTBS,,17
2019-07-27 10:00:00+00:00,InfoPlusVTBS,,13
2019-07-27 11:00:00+00:00,InfoPlusVTBS,,13
2019-07-27 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-27 13:00:00+00:00,InfoPlusVTBS,,1
2019-07-27 14:00:00+00:00,InfoPlusVTBS,,1
2019-07-27 15:00:00+00:00,InfoPlusVTBS,,23
2019-07-27 16:00:00+00:00,InfoPlusVTBS,,2
2019-07-27 18:00:00+00:00,InfoPlusVTBS,,412
2019-07-27 19:00:00+00:00,InfoPlusVTBS,,415
2019-07-27 22:00:00+00:00,InfoPlusVTBS,,405
