2019-07-14 02:00:00+00:00,ArNuRIT,,30
2019-07-14 03:00:00+00:00,ArNuRIT,,51
2019-07-14 04:00:00+00:00,ArNuRIT,,52
2019-07-14 05:00:00+00:00,ArNuRIT,,301
2019-07-14 06:00:00+00:00,ArNuRIT,,669
2019-07-14 07:00:00+00:00,ArNuRIT,,750
2019-07-14 08:00:00+00:00,ArNuRIT,,880
2019-07-14 09:00:00+00:00,ArNuRIT,,1022
2019-07-14 10:00:00+00:00,ArNuRIT,,1060
2019-07-14 11:00:00+00:00,ArNuRIT,,1033
2019-07-14 12:00:00+00:00,ArNuRIT,,957
2019-07-14 13:00:00+00:00,ArNuRIT,,904
2019-07-14 14:00:00+00:00,ArNuRIT,,880
2019-07-14 15:00:00+00:00,ArNuRIT,,931
2019-07-14 16:00:00+00:00,ArNuRIT,,942
2019-07-14 17:00:00+00:00,ArNuRIT,,997
2019-07-14 18:00:00+00:00,ArNuRIT,,995
2019-07-14 19:00:00+00:00,ArNuRIT,,1025
2019-07-14 20:00:00+00:00,ArNuRIT,,1110
2019-07-14 21:00:00+00:00,ArNuRIT,,1039
2019-07-14 22:00:00+00:00,ArNuRIT,,654
2019-07-14 23:00:00+00:00,ArNuRIT,,173
2019-07-15 00:00:00+00:00,ArNuRIT,,89
2019-07-15 01:00:00+00:00,ArNuRIT,,76
