2019-07-05 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-05 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-05 06:00:00+00:00,InfoPlusVTBT,,6
2019-07-05 07:00:00+00:00,InfoPlusVTBT,,2
2019-07-05 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 09:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 11:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 15:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 19:00:00+00:00,InfoPlusVTBT,,6
2019-07-05 23:00:00+00:00,InfoPlusVTBT,,14
2019-07-06 00:00:00+00:00,InfoPlusVTBT,,40
